﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:083073
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5069;1522;1114;8448;13703;26595
Actius;3725;1018;715;6441;9447;18907
Ocupats;2854;708;553;4787;7183;14353
Aturats;870;310;..;1654;2265;4554
Inactius;1344;504;399;2007;4255;7688
Dones;6744;2320;1195;19170;6797;28015
Actives;4686;1411;656;12143;3902;17356
Ocupades;3344;1032;477;8627;2708;12288
Aturades;1342;379;178;3516;1194;5068
Inactives;2058;909;540;7028;2895;10659
Total;11813;3842;2309;27619;20499;54610
Actius;8411;2429;1370;18584;13349;36262
Ocupats;6198;1740;1030;13414;9891;26641
Aturats;2213;689;340;5170;3458;9622
Inactius;3402;1413;939;9035;7150;18348

