﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Navàs. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081419&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;89;104;193;20;16;36;109;120;229
De 5 a 9 años;130;129;259;30;16;46;160;145;305
De 10 a 14 años;151;145;296;18;26;44;169;171;340
De 15 a 19 años;135;153;288;15;19;34;150;172;322
De 20 a 24 años;157;111;268;22;20;42;179;131;310
De 25 a 29 años;136;113;249;34;31;65;170;144;314
De 30 a 34 años;110;129;239;27;46;73;137;175;312
De 35 a 39 años;142;157;299;25;50;75;167;207;374
De 40 a 44 años;219;196;415;24;31;55;243;227;470
De 45 a 49 años;222;204;426;32;25;57;254;229;483
De 50 a 54 años;206;193;399;29;27;56;235;220;455
De 55 a 59 años;213;187;400;18;18;36;231;205;436
De 60 a 64 años;199;236;435;7;7;14;206;243;449
De 65 a 69 años;192;184;376;5;8;13;197;192;389
De 70 a 74 años;169;156;325;2;4;6;171;160;331
De 75 a 79 años;106;139;245;1;4;5;107;143;250
De 80 a 84 años;57;88;145;0;1;1;57;89;146
85 años o más;81;164;245;0;1;1;81;165;246
Total;2714;2788;5502;309;350;659;3023;3138;6161

