﻿Població. Per any d'arribada al municipi
Taradell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082785
;2021
2020;288
2019;348
2018;237
2017;171
2016;147
2011-2015;609
2001-2010;990
1991-2000;564
1981-1990;447
Abans de 1981;1062
Sempre hi ha viscut;1803
Total;6672

