﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Begur. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170139&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;30;3;0;0;36
De 46 a 60 m²;102;3;3;3;108
De 61 a 75 m²;201;3;0;3;204
De 76 a 90 m²;177;3;0;0;183
De 91 a 105 m²;204;6;0;0;213
De 106 a 120 m²;162;9;0;3;174
De 121 a 150 m²;261;21;0;6;285
De 151 a 180 m²;138;9;0;0;150
Más de 180 m²;249;18;3;3;273
No consta;3;3;0;12;18
Total;1539;75;9;27;1650

