﻿Espècies arbòries forestals
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252234&lang=es
;1999
   Total;
 total;
 explot.;66
 ha;3063
 comercial;
 explot.;5
 ha;253
 no comercial;
 explot.;63
 ha;2811
     Frondoses;
 total;
 explot.;35
 ha;920
 comercial;
 explot.;2
 ha;46
 no comercial;
 explot.;34
 ha;875
       Resinoses;
 total;
 explot.;26
 ha;952
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;25
 ha;932
         Mixtes;
 total;
 explot.;12
 ha;1191
 comercial;
 explot.;2
 ha;187
 no comercial;
 explot.;10
 ha;1004

