﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Reus. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:431233
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;211;220;431;128;112;240;339;332;671
1 any;263;264;527;117;153;270;380;417;797
2 anys;334;306;640;146;152;298;480;458;938
3 anys;353;346;699;137;126;263;490;472;962
4 anys;431;404;835;127;138;265;558;542;1100
5 anys;436;404;840;122;122;244;558;526;1084
6 anys;465;416;881;119;131;250;584;547;1131
7 anys;449;446;895;151;123;274;600;569;1169
8 anys;439;433;872;105;116;221;544;549;1093
9 anys;538;486;1024;127;117;244;665;603;1268
10 anys;526;467;993;113;105;218;639;572;1211
11 anys;571;516;1087;114;121;235;685;637;1322
12 anys;592;582;1174;123;106;229;715;688;1403
13 anys;637;599;1236;90;105;195;727;704;1431
14 anys;585;622;1207;104;89;193;689;711;1400
15 anys;613;561;1174;94;78;172;707;639;1346
16 anys;602;540;1142;98;92;190;700;632;1332
17 anys;557;552;1109;107;88;195;664;640;1304
18 anys;553;507;1060;128;90;218;681;597;1278
19 anys;533;544;1077;136;94;230;669;638;1307
20 anys;457;469;926;161;85;246;618;554;1172
21 anys;458;526;984;133;114;247;591;640;1231
22 anys;465;401;866;121;118;239;586;519;1105
23 anys;437;450;887;118;114;232;555;564;1119
24 anys;435;424;859;128;146;274;563;570;1133
25 anys;411;423;834;148;146;294;559;569;1128
26 anys;432;411;843;149;169;318;581;580;1161
27 anys;400;433;833;136;178;314;536;611;1147
28 anys;420;441;861;138;152;290;558;593;1151
29 anys;432;418;850;148;163;311;580;581;1161
30 anys;421;422;843;170;157;327;591;579;1170
31 anys;412;424;836;162;211;373;574;635;1209
32 anys;461;435;896;163;180;343;624;615;1239
33 anys;405;395;800;174;207;381;579;602;1181
34 anys;438;459;897;170;197;367;608;656;1264
35 anys;416;443;859;160;217;377;576;660;1236
36 anys;471;464;935;173;217;390;644;681;1325
37 anys;464;483;947;197;226;423;661;709;1370
38 anys;476;522;998;196;198;394;672;720;1392
39 anys;563;550;1113;190;205;395;753;755;1508
40 anys;541;561;1102;188;206;394;729;767;1496
41 anys;589;662;1251;204;226;430;793;888;1681
42 anys;626;649;1275;233;206;439;859;855;1714
43 anys;720;728;1448;205;212;417;925;940;1865
44 anys;686;735;1421;222;195;417;908;930;1838
45 anys;777;732;1509;172;187;359;949;919;1868
46 anys;787;744;1531;201;170;371;988;914;1902
47 anys;693;748;1441;182;175;357;875;923;1798
48 anys;715;663;1378;171;155;326;886;818;1704
49 anys;701;670;1371;177;154;331;878;824;1702
50 anys;663;682;1345;144;140;284;807;822;1629
51 anys;604;639;1243;155;133;288;759;772;1531
52 anys;659;661;1320;123;117;240;782;778;1560
53 anys;592;638;1230;121;118;239;713;756;1469
54 anys;650;660;1310;119;114;233;769;774;1543
55 anys;597;666;1263;120;103;223;717;769;1486
56 anys;607;644;1251;104;111;215;711;755;1466
57 anys;592;660;1252;93;84;177;685;744;1429
58 anys;592;630;1222;88;85;173;680;715;1395
59 anys;625;658;1283;66;76;142;691;734;1425
60 anys;551;625;1176;79;52;131;630;677;1307
61 anys;559;658;1217;67;61;128;626;719;1345
62 anys;559;630;1189;57;59;116;616;689;1305
63 anys;534;631;1165;59;53;112;593;684;1277
64 anys;561;598;1159;48;40;88;609;638;1247
65 anys;495;597;1092;50;52;102;545;649;1194
66 anys;521;599;1120;34;39;73;555;638;1193
67 anys;463;557;1020;36;33;69;499;590;1089
68 anys;470;609;1079;27;27;54;497;636;1133
69 anys;481;586;1067;33;19;52;514;605;1119
70 anys;487;503;990;15;23;38;502;526;1028
71 anys;445;504;949;24;24;48;469;528;997
72 anys;444;507;951;13;23;36;457;530;987
73 anys;438;523;961;16;19;35;454;542;996
74 anys;378;510;888;14;14;28;392;524;916
75 anys;363;457;820;9;14;23;372;471;843
76 anys;378;452;830;8;10;18;386;462;848
77 anys;318;395;713;9;17;26;327;412;739
78 anys;309;403;712;7;14;21;316;417;733
79 anys;257;315;572;3;4;7;260;319;579
80 anys;198;282;480;2;9;11;200;291;491
81 anys;288;362;650;6;7;13;294;369;663
82 anys;136;184;320;3;6;9;139;190;329
83 anys;152;251;403;2;7;9;154;258;412
84 anys;170;309;479;5;2;7;175;311;486
85 anys o més;946;2050;2996;10;29;39;956;2079;3035
Total;42479;45735;88214;9245;9282;18527;51724;55017;106741

