﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bonastre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430304&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;45;189;138;150;522
Hombres;21;114;72;69;276
Mujeres;27;75;69;81;249
Extranjera;30;18;15;15;75
Hombres;15;12;6;6;42
Mujeres;15;6;6;9;36
Total;78;207;153;165;600
Hombres;36;126;78;75;318
Mujeres;42;81;72;87;285

