﻿Població a 1 de gener. Per lloc de naixement. Totals
Foradada
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250946
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;147;97;50;7;37;191
2021;146;98;48;7;42;195
2020;144;97;47;7;52;203
2019;147;99;48;7;32;186
2018;145;95;50;8;20;173
2017;145;95;50;7;18;170
2016;143;93;50;6;23;172
2015;145;90;55;8;21;174
2014;157;94;63;10;15;182
2013;162;96;66;11;12;185
2012;156;92;64;11;17;184
2011;157;90;67;9;17;183
2010;162;93;69;8;18;188
2009;163;93;70;10;16;189
2008;162;97;65;10;17;189
2007;163;100;63;11;18;192
2006;171;108;63;10;16;197
2005;177;114;63;12;24;213
2004;187;116;71;16;28;231
2003;171;113;58;23;15;209
2002;162;113;49;22;17;201
2001;168;118;50;21;10;199
2000;172;116;56;37;6;215

