﻿Maquinària propietat exclusiva de l'explotació (I)
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:082981
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;86
 nombre tractors;116
 menys de 55 CV;
  explot.;27
 nombre tractors;28
 de 55 a 81 CV;
  explot.;55
 nombre tractors;56
 de 82 a 135 CV;
  explot.;23
 nombre tractors;30
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;18
 nombre màquines;21
         Recol·lectores de cereals;
  explot.;4
 nombre màquines;4
          Altres recol·lectores;
  explot.;3
 nombre màquines;3

