﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Piera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081614
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2801;884;498;5696;4048;11114
Homes;1247;462;308;2002;2803;5791
Dones;1554;422;190;3694;1245;5323
Estrangers;..;..;..;458;254;760
Homes;..;..;..;244;..;398
Dones;..;..;..;214;..;362
Total;2959;920;511;6154;4302;11874
Homes;1337;462;308;2247;2921;6189
Dones;1621;458;202;3908;1381;5685

