﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Martí de Llémena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171729
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;7;4;3;0
De 5 a 9 anys;34;34;33;33;28;0
De 10 a 14 anys;19;19;19;19;19;0
De 15 a 19 anys;15;15;15;15;15;0
De 20 a 24 anys;21;17;15;15;15;4
De 25 a 29 anys;25;25;24;24;20;0
De 30 a 34 anys;39;39;34;34;33;0
De 35 a 39 anys;51;50;47;49;42;1
De 40 a 44 anys;36;36;35;35;26;0
De 45 a 49 anys;28;27;27;27;21;1
De 50 a 54 anys;33;32;29;30;19;1
De 55 a 59 anys;30;29;26;26;21;1
De 60 a 64 anys;23;22;20;17;13;1
De 65 a 69 anys;35;35;32;30;18;0
De 70 a 74 anys;24;23;20;19;5;1
De 75 a 79 anys;15;15;14;11;6;0
De 80 a 84 anys;5;5;5;5;2;0
De 85 anys i més;8;8;6;6;1;0
Total;450;440;408;399;307;10

