﻿Población a 1 de enero. Por sexo
Ametlla del Vallès, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080057&lang=es
;Hombres;Mujeres;Total
2023;4666;4630;9296
2022;4529;4491;9020
2021;4427;4360;8787
2020;4358;4288;8646
2019;4277;4185;8462
2018;4285;4211;8496
2017;4228;4140;8368
2016;4199;4138;8337
2015;4178;4125;8303
2014;4177;4106;8283
2013;4129;4098;8227
2012;4119;4071;8190
2011;4081;4030;8111
2010;4073;4039;8112
2009;3991;3958;7949
2008;3893;3903;7796
2007;3833;3799;7632
2006;3756;3761;7517
2005;3652;3667;7319
2004;3558;3553;7111
2003;3364;3393;6757
2002;3132;3196;6328
2001;2910;3000;5910
2000;2823;2874;5697
1999;2601;2693;5294
1998;2477;2564;5041

