﻿Atur registrat. Per sexe. Mitjanes anuals
Vespella de Gaià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431649
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;13,8;10,6;24,3
2022;14,3;13,7;28,1
2021;18,4;18,1;36,5
2020;21,3;19,5;40,7
2019;18,2;12,5;30,7
2018;12,7;10,9;23,6
2017;12,2;13,8;26,0
2016;18,4;17,8;36,3
2015;22,7;19,7;42,5
2014;21,9;18,6;40,5
2013;22,8;18,2;41,0
2012;26,1;22,8;48,8
2011;25,2;24,8;49,9
2010;21,5;22,4;43,9
2009;21,3;18,3;39,6
2008;13,0;14,7;27,7
2007;7,7;13,3;21,0
2006;7,1;8,7;15,8
2005;6,3;5,7;12,0

