﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082114&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;10266;1014;11280;432;3831;1236;1530;7029;18315
De 16 a 19 anys;93;30;123;0;0;888;123;1011;1134
De 20 a 24 anys;498;78;576;0;0;306;249;555;1131
De 25 a 29 anys;732;117;849;0;0;21;180;201;1053
De 30 a 34 anys;936;87;1023;12;0;9;180;201;1224
De 35 a 39 anys;1221;102;1323;24;0;3;153;180;1506
De 40 a 44 anys;1581;120;1701;42;0;3;159;204;1902
De 45 a 49 anys;1839;114;1953;66;0;0;120;186;2145
De 50 a 54 anys;1476;123;1599;72;0;3;117;192;1788
De 55 a 59 anys;1146;126;1272;93;3;3;87;186;1455
De 60 a 64 anys;618;117;735;123;237;0;84;444;1176
De 65 a 69 anys;90;0;90;3;918;0;36;957;1044
De 70 a 74 anys;33;0;33;0;954;0;18;972;1008
De 75 a 79 anys;9;0;9;0;816;0;9;825;831
De 80 a 84 anys;3;0;3;0;498;0;3;501;504
85 anys o més;0;0;0;0;399;0;6;405;402
Dones;9750;1281;11031;450;3105;1164;4005;8724;19758
De 16 a 19 anys;78;9;87;0;0;852;132;984;1074
De 20 a 24 anys;498;60;558;0;0;261;225;486;1044
De 25 a 29 anys;753;90;843;6;0;27;177;210;1047
De 30 a 34 anys;912;108;1020;3;0;6;186;195;1212
De 35 a 39 anys;1215;129;1344;15;0;6;174;195;1536
De 40 a 44 anys;1524;156;1680;33;0;3;195;231;1914
De 45 a 49 anys;1710;144;1854;66;0;0;198;264;2115
De 50 a 54 anys;1392;174;1566;78;0;3;213;294;1863
De 55 a 59 anys;1023;192;1215;108;0;3;258;369;1587
De 60 a 64 anys;531;222;753;120;198;0;261;579;1335
De 65 a 69 anys;84;0;84;0;840;0;360;1200;1284
De 70 a 74 anys;15;0;15;3;741;3;501;1248;1257
De 75 a 79 anys;9;0;9;0;573;0;438;1011;1017
De 80 a 84 anys;6;0;6;0;366;0;303;669;669
85 anys o més;6;0;6;21;390;0;384;795;804
Total;20019;2295;22314;882;6936;2403;5538;15759;38073
De 16 a 19 anys;171;39;210;0;0;1743;255;1998;2208
De 20 a 24 anys;996;138;1134;0;0;567;474;1041;2178
De 25 a 29 anys;1485;207;1692;9;0;45;357;411;2103
De 30 a 34 anys;1845;195;2040;15;0;18;366;399;2439
De 35 a 39 anys;2436;231;2667;36;0;12;327;375;3045
De 40 a 44 anys;3102;276;3378;75;0;6;357;438;3819
De 45 a 49 anys;3549;258;3807;129;0;3;321;453;4260
De 50 a 54 anys;2865;297;3162;150;0;3;333;486;3648
De 55 a 59 anys;2172;318;2490;198;3;3;345;549;3039
De 60 a 64 anys;1149;336;1485;240;438;0;345;1023;2508
De 65 a 69 anys;171;0;171;0;1758;0;399;2157;2331
De 70 a 74 anys;48;0;48;3;1695;3;519;2220;2265
De 75 a 79 anys;15;0;15;0;1386;0;450;1836;1851
De 80 a 84 anys;6;0;6;0;864;0;306;1170;1176
85 anys o més;6;0;6;21;789;0;387;1197;1206

