﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251370
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;42;426;495;6;7995;8961
Homes;24;237;246;3;3927;4440
Dones;15;192;246;6;4068;4521
Estrangera;21;126;63;3;3162;3378
Homes;12;75;27;3;1815;1932
Dones;12;51;39;0;1347;1443
Total;63;552;558;9;11154;12339
Homes;36;315;273;6;5742;6372
Dones;24;240;285;6;5415;5967

