﻿Population. By year of arrival in the municipality, sex and nationality
Segarra. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:32&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;291;255;546;342;201;543;633;456;1089
2019;231;198;429;402;252;654;630;453;1083
2018;207;198;405;285;180;468;495;381;873
2017;180;177;354;207;147;354;387;324;708
2016;168;156;324;177;159;333;348;312;660
2011-2015;603;570;1173;459;459;918;1062;1029;2091
2001_2010;1230;1134;2364;1287;1041;2328;2520;2172;4689
1991-2000;642;720;1359;42;42;84;681;759;1443
1981-1990;483;552;1035;0;3;3;483;555;1035
Before 1981;1260;1587;2850;0;3;3;1263;1590;2850
He has always lived there;3348;2754;6102;435;393;828;3786;3147;6930
Total;8643;8301;16941;3642;2877;6516;12282;11172;23454

