﻿Feines no remunerades de la llar segons edat i estat de salut. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5363&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,6;31,4;37,1;28,9;100
de 16 a 24 anys;..;10,9;41,8;47,0;100
molt bo o bo;..;11,0;41,9;46,8;100
regular, dolent o molt dolent;..;..;..;..;100
de 25 a 54 anys;1,8;39,0;35,4;23,7;100
molt bo o bo;1,7;40,0;35,4;22,9;100
regular, dolent o molt dolent;..;22,4;35,6;37,3;100
de 55 a 64 anys;3,5;24,5;43,5;28,4;100
molt bo o bo;3,6;24,9;46,0;25,5;100
regular, dolent o molt dolent;..;23,0;32,9;40,9;100
de 65 anys i més;6,2;25,2;34,5;34,1;100
molt bo o bo;6,8;30,2;38,9;24,2;100
regular, dolent o molt dolent;5,3;17,8;27,8;49,1;100
Dones;44,2;34,5;12,9;8,4;100
de 16 a 24 anys;6,7;21,0;43,5;28,8;100
molt bo o bo;6,8;21,2;43,5;28,5;100
regular, dolent o molt dolent;..;..;..;..;..
de 25 a 54 anys;45,3;42,3;8,9;3,5;100
molt bo o bo;45,1;43,1;8,5;3,3;100
regular, dolent o molt dolent;48,2;30,7;14,9;6,1;100
de 55 a 64 anys;67,5;24,1;6,9;1,4;100
molt bo o bo;71,2;23,5;4,9;..;100
regular, dolent o molt dolent;56,7;26,0;12,8;..;100
de 65 anys i més;47,1;25,1;10,9;17,0;100
molt bo o bo;61,5;29,1;5,3;4,1;100
regular, dolent o molt dolent;32,9;21,2;16,3;29,6;100

