﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Alella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080039&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;7476;7406;7362;7335;7378;7293;7326;7346;7332;7324;7288;7224;7137;7021;6918;6746;6747;6736;6692;6732;6793;6732;6606
Barcelona;7266;7193;7148;7115;7152;7064;7101;7128;7105;7099;7063;6990;6896;6788;6677;6517;6523;6504;6452;6492;6543;6486;6363
Girona;72;75;77;79;81;82;76;74;77;78;80;80;85;80;82;80;79;82;82;86;91;90;87
Lleida;82;84;86;90;93;96;99;100;103;102;100;107;109;108;111;103;100;98;103;103;106;105;104
Tarragona;56;54;51;51;52;51;50;44;47;45;45;47;47;45;48;46;45;52;55;51;53;51;52
Resto de España;1102;1149;1184;1200;1210;1222;1222;1236;1262;1292;1290;1299;1324;1326;1334;1342;1351;1364;1373;1393;1387;1363;1377
Andalucía;322;349;357;371;361;361;357;365;375;378;373;395;405;400;396;402;405;400;404;404;409;400;399
Aragón;99;106;112;112;116;115;116;114;115;125;131;126;126;125;128;129;134;141;144;144;142;146;152
Principado de Asturias;21;23;23;23;23;22;23;23;24;23;22;23;20;17;17;20;19;20;18;18;17;16;19
Illes Balears;23;22;21;19;21;22;19;18;24;21;19;22;21;19;18;21;21;20;19;18;21;21;19
Canarias;4;5;6;7;8;8;9;8;8;7;8;7;6;6;5;5;5;5;5;4;4;5;5
Cantabria;5;5;6;6;7;6;5;5;5;7;7;7;7;9;10;10;9;9;13;15;15;16;15
Castilla - La Mancha;70;67;69;75;80;81;86;84;87;89;90;89;95;99;98;96;96;96;93;95;92;93;92
Castilla y León;146;149;157;165;165;168;168;169;169;177;176;168;168;169;170;173;167;172;172;174;172;173;172
Comunitat Valenciana;73;79;76;73;76;80;81;80;77;82;84;84;83;82;78;76;80;77;82;79;85;89;91
Extremadura;79;79;88;90;96;96;97;100;101;108;108;106;106;110;116;109;110;104;102;106;104;100;103
Galicia;70;69;77;74;72;77;78;78;78;76;74;78;80;83;85;84;83;91;86;97;90;85;90
Comunidad de Madrid;74;74;70;68;67;67;63;66;67;65;62;61;69;70;70;77;73;74;75;80;78;65;62
Región de Murcia;51;56;57;51;53;55;58;59;64;63;64;64;69;67;72;71;78;80;84;83;85;87;90
Comunidad Foral de Navarra;13;13;13;14;14;11;11;13;14;15;16;18;18;19;20;20;19;20;22;24;22;20;19
País Vasco;30;30;28;29;28;28;28;30;29;30;33;30;27;27;27;24;25;28;25;25;26;24;26
La Rioja;12;12;13;12;10;12;11;13;14;15;12;11;12;12;13;14;15;15;16;15;14;12;14
Ceuta y Melilla;10;11;11;11;13;13;12;11;11;11;11;10;12;12;11;11;12;12;13;12;11;11;9
Extranjero;1501;1399;1358;1266;1176;1110;1084;1078;1057;1074;1032;1047;1096;1050;1008;910;915;840;766;722;616;519;430
Total;10079;9954;9904;9801;9764;9625;9632;9660;9651;9690;9610;9570;9557;9397;9260;8998;9013;8940;8831;8847;8796;8614;8413

