﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Baix Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:12&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;4335;4293;8625;1788;1671;3462;6120;5964;12084
2019;3945;4014;7959;1803;1617;3420;5748;5631;11379
2018;3315;3180;6492;1062;957;2022;4377;4137;8514
2017;2496;2517;5013;705;684;1392;3201;3201;6405
2016;2106;2127;4236;522;501;1023;2628;2628;5259
2011-2015;6897;6693;13587;1251;1392;2640;8151;8082;16230
2001-2010;15279;15324;30606;915;939;1854;16194;16263;32460
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1122;1161;2283;45;39;87;1173;1197;2367
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4245;3981;8223;462;396;861;4707;4374;9084
No consta;3000;3291;6291;39;51;87;3036;3339;6378
Total;46740;46575;93315;8595;8247;16842;55335;54822;110157

