﻿Eleccions al Congrés de Diputats. Dades generals
Balaguer
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250404
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10651;7041;6930;57;54;66,1;33,9
2016;10546;6367;6239;61;67;60,4;39,6
2015;10532;6837;6681;81;75;64,9;35,1
2011;10654;6905;6624;144;137;64,8;35,2
2008;10739;7492;7289;134;69;69,8;30,2
2004;10781;8272;8168;63;41;76,7;23,3
2000;10962;7257;7017;118;122;66,2;33,8
1996;10726;8427;8336;43;48;78,6;21,4
1993;9941;7745;7592;72;81;77,9;22,1
1989;9997;7105;7043;35;27;71,1;28,9
1986;9933;7244;7149;45;50;72,9;27,1
1982;9229;7411;7318;28;65;80,3;19,7
1979;9274;6361;6277;24;60;68,6;31,4
1977;8179;6651;6565;13;73;81,3;18,7

