﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081075&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;176
Sense estudis;991;263;314;..;170;1161
Educació primària;1111;456;702;186;..;1191
ESO;3939;2946;3347;1898;..;4018
Batxillerat superior;1466;1311;1388;1149;0;1466
FP grau mitjà;1073;959;1054;812;..;1094
FP grau superior;1104;1093;1093;958;..;1120
Diplomatura;649;587;641;561;0;649
Grau universitari;144;..;144;..;0;144
Llicenciatura i doctorat;577;577;577;548;0;577
Total;11189;8305;9259;6262;408;11597

