﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:083054&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;1;1;1;4;2;11;0;22
1990;10;1;4;1;4;0;13;0;33
1989;6;1;5;1;9;3;26;1;52
1988;8;0;3;4;4;0;27;0;46
1987;4;0;4;2;3;0;11;0;24
1986-81;47;6;20;14;22;2;76;1;188
1980-71;92;7;109;72;125;15;546;2;968
1970-61;107;14;125;126;175;10;946;9;1512
1960-51;43;21;38;47;93;9;350;3;604
1950-41;8;2;17;15;24;1;77;1;145
1940-31;1;1;5;7;5;0;14;0;33
1930-21;1;0;1;1;1;0;1;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;329;54;332;291;469;42;2098;17;3632

