﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082037
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;7;16
Sense estudis;140;100;89;34;2;142
Primer grau;420;355;353;220;5;425
ESO,EGB, Batx. elemental;532;487;497;328;8;540
FP grau mitjà;119;107;108;80;0;119
FP grau superior;111;106;108;86;1;112
Batxillerat superior;184;168;171;133;9;193
Diplomatura;106;102;104;80;4;110
Llicenciatura i doctorat;96;92;90;70;1;97
Total;1717;1517;1520;1031;37;1754

