﻿Parcel·lació
Montmaneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081332
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;36;46;54
 superfície total;1289;1048;1040
 nombre parcel·les;472;325;178
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;8;7
 superfície total;21;19;63
 nombre parcel·les;3;8;7
 2 a 3 parcel·les;;;
  explot.;5;11;26
 superfície total;69;70;348
 nombre parcel·les;12;28;64
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;7;18
 superfície total;79;102;454
 nombre parcel·les;29;32;77
 6 a 14 parcel·les;;;
  explot.;13;14;3
 superfície total;300;422;175
 nombre parcel·les;115;123;30
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;5;0
 superfície total;250;243;0
 nombre parcel·les;103;94;0
 30 i més parcel·les;;;
  explot.;4;1;0
 superfície total;569;192;0
 nombre parcel·les;210;40;0

