﻿Resultats de les eleccions municipals. Vots a partits
Vilaplana
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431690&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;82;118;6;0;185;0;391
2007;115;81;0;0;228;0;424
2003;110;92;0;0;202;0;404
1999;142;98;0;0;152;0;392
1995;96;177;0;0;122;0;395
1991;71;267;0;0;0;0;338
1987;82;232;0;0;0;0;314
1983;57;169;0;73;0;0;299
1979;0;137;0;0;0;0;137

