﻿Conreus herbacis: hortalisses
Sant Boi de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082009
;2009
     Total;
 explot.;59
 ha;289
      Secà;
 explot.;1
 ha;3
       Regadiu;
 explot.;58
 ha;286
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;19
 ha;72
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;19
 ha;72
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;42
 ha;212
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;41
 ha;209
          En hivernacle o amb protecció alta;
 explot.;8
 ha;5

