﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:08
;1999;1989;1982
   Total;;;
   explot.;4925;5547;6220
    ha;19757;24231;27276
 secà;;;
 explot.;2314;3639;4586
 ha;7245;12314;16351
 regadiu;;;
 explot.;3865;4094;4131
 ha;12513;11915;10926
       Terres llaurades;;;
 explot.;4920;5539;6214
 ha;19244;23850;27014
        Pastures permanents;;;
 explot.;11;15;29
 ha;513;383;262

