﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Capmany
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170427&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,40;25,2;5
2022;26,40;25,5;5
2021;26,40;23,4;5
2020;26,40;23,1;5
2019;26,40;23,2;5
2018;26,40;23,2;5
2017;26,40;23,6;5
2016;26,40;22,6;5
2015;26,40;22,4;5
2014;26,40;23,2;5
2013;26,40;23,0;5
2012;26,40;24,0;5
2011;26,40;23,6;5
2010;26,40;23,5;5
2009;26,40;22,5;5
2008;26,40;21,2;5
2007;26,40;19,6;5
2006;26,40;18,7;5
2005;26,40;18,9;5
2004;26,40;18,4;5
2003;26,40;18,2;5
2002;26,40;18,7;5
2001;26,40;17,4;5
2000;26,40;15,5;5
1999;26,40;15,4;5
1998;26,40;15,0;5

