﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Poboleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431129&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;44;20;64;51;26;77;0;1;1;0;0;0;1;0;1;96;47;143
Població desocupada que busca la primera feina;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Població desocupada que ha treballat abans;5;4;9;0;3;3;0;0;0;1;0;1;0;0;0;6;7;13
Total població activa;50;27;77;51;29;80;0;1;1;1;0;1;1;0;1;103;57;160
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;4;9;41;21;62;6;22;28;0;1;1;0;0;0;52;48;100
Població amb incapacitat permanent;1;0;1;0;2;2;0;1;1;0;0;0;2;0;2;3;3;6
Població estudiant;18;16;34;0;0;0;0;0;0;0;0;0;0;0;0;18;16;34
Feines de la llar;0;1;1;0;37;37;0;1;1;0;0;0;0;1;1;0;40;40
Població amb una altra situació d'inactivitat;3;1;4;2;0;2;0;1;1;0;0;0;0;0;0;5;2;7
Total població inactiva;27;22;49;43;60;103;6;25;31;0;1;1;2;1;3;78;109;187
Total;77;49;126;94;89;183;6;26;32;1;1;2;3;1;4;181;166;347

