﻿Nascuts vius segons la setmana del part i el sexe
Berguedà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:14
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;2;119;1;106;3;225
SM51;2;117;3;105;5;222
SM50;3;115;3;102;6;217
SM49;1;112;4;99;5;211
SM48;5;111;0;95;5;206
SM47;2;106;1;95;3;201
SM46;1;104;2;94;3;198
SM45;2;103;2;92;4;195
SM44;2;101;2;90;4;191
SM43;3;99;1;88;4;187
SM42;1;96;2;87;3;183
SM41;5;95;4;85;9;180
SM40;4;90;4;81;8;171
SM39;3;86;1;77;4;163
SM38;4;83;2;76;6;159
SM37;1;79;4;74;5;153
SM36;2;78;2;70;4;148
SM35;4;76;2;68;6;144
SM34;3;72;0;66;3;138
SM33;4;69;3;66;7;135
SM32;2;65;3;63;5;128
SM31;5;63;2;60;7;123
SM30;2;58;1;58;3;116
SM29;3;56;2;57;5;113
SM28;0;53;5;55;5;108
SM27;0;53;1;50;1;103
SM26;0;53;1;49;1;102
SM25;3;53;1;48;4;101
SM24;1;50;0;47;1;97
SM23;1;49;3;47;4;96
SM22;3;48;4;44;7;92
SM21;5;45;3;40;8;85
SM20;2;40;1;37;3;77
SM19;0;38;0;36;0;74
SM18;5;38;3;36;8;74
SM17;2;33;1;33;3;66
SM16;0;31;1;32;1;63
SM15;3;31;1;31;4;62
SM14;3;28;2;30;5;58
SM13;1;25;1;28;2;53
SM12;2;24;4;27;6;51
SM11;2;22;1;23;3;45
SM10;2;20;2;22;4;42
SM09;3;18;5;20;8;38
SM08;1;15;1;15;2;30
SM07;1;14;3;14;4;28
SM06;2;13;1;11;3;24
SM05;2;11;2;10;4;21
SM04;1;9;2;8;3;17
SM03;5;8;3;6;8;14
SM02;0;3;2;3;2;6
SM01;3;3;1;1;4;4

