﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430607&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;33;225;598;113;65;92;168;39;54;232;1619
Catalunya;28;163;467;81;56;56;134;30;47;178;1240
Barcelona;2;11;24;5;3;4;5;2;3;9;68
Girona;0;2;1;0;0;1;0;0;1;0;5
Lleida;5;16;15;3;3;0;4;0;3;7;56
Tarragona;21;134;427;73;50;51;125;28;40;162;1111
Resta de l'Estat;5;50;131;29;9;36;33;9;7;51;360
Andalusia;3;7;43;16;2;14;9;3;0;13;110
Aragó;1;9;34;3;1;6;11;2;2;16;85
Astúries;0;3;2;0;0;0;0;0;0;0;5
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;1;1;1;0;0;0;0;1;4
Catella-la Manxa;0;6;5;2;0;2;2;1;0;2;20
Catella i Lleó;0;7;15;1;0;1;3;1;0;7;35
Comunitat Valenciana;0;2;4;2;0;1;1;0;1;2;13
Extremadura;0;4;2;2;2;4;3;2;2;6;27
Galícia;0;2;0;0;2;2;3;0;0;0;9
Madrid;1;4;2;0;0;2;0;0;1;1;11
Múrcia;0;1;19;1;1;4;0;0;0;1;27
Navarra;0;2;0;0;0;0;0;0;0;0;2
País Basc;0;2;3;1;0;0;1;0;1;2;10
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;12;0;3;0;0;1;0;0;3;19

