﻿Distribució de la superfície agrícola utilitzada (SAU)
Gaià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080902&lang=en
;2009;1999
   Total;;
   explot.;23;21
    ha;956;748
 secà;;
 explot.;23;20
 ha;956;747
 regadiu;;
 explot.;12;7
 ha;0;1
       Terres llaurades;;
 explot.;23;20
 ha;716;581
        Pastures permanents;;
 explot.;6;5
 ha;240;167

