﻿Population at 1 January. By place of birth. Totals
Montmeló
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081350&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;5603;3634;1969;2147;1043;8793
2021;5597;3624;1973;2196;1005;8798
2020;5594;3623;1971;2249;988;8831
2019;5547;3586;1961;2297;911;8755
2018;5536;3603;1933;2359;889;8784
2017;5505;3605;1900;2385;858;8748
2016;5518;3588;1930;2446;820;8784
2015;5505;3557;1948;2487;843;8835
2014;5474;3534;1940;2546;843;8863
2013;5460;3523;1937;2568;832;8860
2012;5426;3496;1930;2606;798;8830
2011;5410;3477;1933;2666;837;8913
2010;5413;3460;1953;2722;866;9001
2009;5330;3379;1951;2775;850;8955
2008;5260;3330;1930;2823;787;8870
2007;5232;3320;1912;2878;763;8873
2006;5201;3296;1905;2948;772;8921
2005;5095;3227;1868;2980;729;8804
2004;5001;3176;1825;3040;683;8724
2003;5052;3201;1851;3076;626;8754
2002;5059;3225;1834;3109;499;8667
2001;5055;3225;1830;3169;389;8613
2000;4950;3147;1803;3213;274;8437

