﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:06
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;25011;21333;46347;15750;15810;31560;666;3096;3759;3129;3309;6438;1176;681;1854;45732;44229;89958
Menys de 15 anys;9546;9036;18579;0;0;0;0;0;0;0;0;0;0;0;0;9546;9036;18582
De 15 a 19 anys;3273;3051;6324;0;0;0;0;0;0;0;3;0;3;3;6;3276;3060;6333
De 20 a 24 anys;2610;2313;4926;12;42;57;0;0;0;3;3;3;0;0;0;2628;2358;4986
De 25 a 29 anys;2262;2004;4269;99;210;312;0;3;6;9;24;30;0;0;0;2373;2241;4614
De 30 a 34 anys;1719;1299;3015;504;735;1239;3;6;6;45;81;123;240;141;381;2508;2259;4767
De 35 a 39 anys;1455;1077;2529;1146;1482;2628;6;12;21;153;246;399;243;147;390;3006;2961;5967
De 40 a 44 anys;1545;978;2523;2133;2355;4488;6;24;33;480;591;1074;252;114;366;4419;4062;8481
De 45 a 49 anys;1077;591;1665;2646;2628;5274;15;66;81;645;687;1332;180;111;288;4560;4080;8640
De 50 a 54 anys;579;339;918;2229;2127;4356;33;102;135;633;597;1227;132;84;216;3606;3243;6852
De 55 a 59 anys;360;201;558;1824;1809;3633;45;159;204;504;468;972;84;54;138;2817;2691;5508
De 60 a 64 anys;225;144;369;1449;1398;2847;42;228;273;294;270;561;15;6;18;2022;2046;4068
De 65 a 69 anys;141;78;222;1092;1056;2148;54;249;303;174;180;354;12;6;15;1473;1563;3039
De 70 a 74 anys;99;60;162;966;894;1860;84;333;414;105;90;198;9;3;9;1263;1383;2646
De 75 a 79 anys;63;48;108;744;567;1311;87;417;504;48;45;93;3;3;6;942;1083;2025
De 80 a 84 anys;30;42;72;432;303;735;87;471;561;27;15;39;3;0;3;579;825;1404
85 anys o més;30;81;108;468;207;675;198;1029;1224;15;15;27;3;9;12;711;1338;2049
Resta d'Espanya;1179;882;2061;5946;5391;11337;528;2766;3294;897;780;1680;150;90;240;8700;9915;18615
Menys de 15 anys;165;147;309;0;0;0;0;0;0;0;0;0;0;0;0;165;147;312
De 15 a 19 anys;60;48;111;0;0;0;0;0;0;0;0;0;0;0;0;60;48;108
De 20 a 24 anys;48;54;99;0;3;3;0;0;0;0;0;0;0;0;0;45;54;99
De 25 a 29 anys;72;90;162;3;15;21;0;0;0;0;0;0;0;0;0;78;105;183
De 30 a 34 anys;81;75;159;30;33;63;0;0;0;6;6;12;21;9;30;138;126;264
De 35 a 39 anys;81;75;156;72;84;159;0;0;0;15;21;36;15;12;27;183;192;378
De 40 a 44 anys;75;69;144;114;132;246;0;3;3;33;30;63;9;6;15;231;240;471
De 45 a 49 anys;66;51;117;195;222;414;0;0;3;60;63;120;15;6;24;336;342;681
De 50 a 54 anys;93;39;135;387;372;759;6;36;42;120;105;225;27;15;42;636;567;1200
De 55 a 59 anys;105;36;141;657;687;1344;12;66;78;171;132;303;33;18;51;981;939;1920
De 60 a 64 anys;102;51;156;915;894;1806;45;189;231;177;153;333;9;3;15;1248;1293;2541
De 65 a 69 anys;78;36;117;1041;1002;2043;45;282;327;123;117;240;6;3;12;1293;1443;2736
De 70 a 74 anys;63;45;105;957;873;1830;78;414;489;105;87;192;3;6;9;1206;1422;2628
De 75 a 79 anys;39;18;57;777;606;1383;96;447;543;51;48;96;3;3;6;966;1122;2091
De 80 a 84 anys;33;18;48;489;336;822;93;567;660;27;12;36;3;0;3;642;933;1575
85 anys o més;18;27;45;309;135;444;156;756;912;9;9;18;3;3;6;492;933;1422
Estranger;2874;2118;4992;3468;3690;7158;21;213;234;390;459;849;1365;957;2322;8121;7437;15558
Menys de 15 anys;561;474;1038;0;0;0;0;0;0;0;0;0;0;0;0;564;477;1038
De 15 a 19 anys;345;324;666;0;9;9;0;0;0;0;0;0;126;75;201;471;405;879
De 20 a 24 anys;450;327;780;21;132;153;0;0;0;0;3;3;156;72;228;627;531;1161
De 25 a 29 anys;378;291;669;90;294;387;0;0;0;3;6;9;234;114;348;705;705;1413
De 30 a 34 anys;291;207;498;282;501;783;0;3;3;21;33;51;249;117;369;843;861;1704
De 35 a 39 anys;261;141;402;456;648;1101;0;6;6;51;66;117;201;96;297;966;957;1926
De 40 a 44 anys;243;123;366;666;573;1239;0;9;6;72;69;141;123;84;207;1107;858;1965
De 45 a 49 anys;159;99;258;615;540;1155;3;15;18;66;87;153;81;90;171;924;831;1755
De 50 a 54 anys;87;48;138;555;387;942;3;15;18;72;75;147;69;72;141;786;597;1383
De 55 a 59 anys;60;27;87;312;276;591;0;24;27;42;57;102;39;60;99;459;444;903
De 60 a 64 anys;21;24;48;237;171;411;3;18;21;27;24;54;27;51;72;312;291;603
De 65 a 69 anys;6;12;18;123;84;207;0;30;30;21;21;39;27;45;72;177;186;363
De 70 a 74 anys;6;6;12;63;36;96;6;21;24;9;12;21;12;33;45;93;108;201
De 75 a 79 anys;3;6;12;24;15;39;0;24;27;6;6;12;12;30;42;48;84;129
De 80 a 84 anys;0;3;0;18;9;27;0;21;21;0;0;0;6;18;24;24;51;75
85 anys o més;0;3;3;9;9;18;3;30;30;0;0;0;0;6;9;12;48;60
Total;29064;24336;53400;25164;24894;50058;1218;6072;7290;4416;4548;8964;2688;1728;4416;62550;61581;124131
