﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Maià de Montcal. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170985
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;5;0;0;2;2;0;3;3;15
2 habitacions;18;1;0;0;4;3;9;2;37
3 habitacions;0;0;0;0;0;1;0;0;1
4 habitacions;2;0;0;1;0;1;1;0;5
5 habitacions;4;0;0;1;1;2;1;1;10
6 habitacions;10;1;0;1;0;4;1;2;19
7 habitacions;3;0;0;1;0;1;2;0;7
8 habitacions;0;0;0;2;0;0;0;0;2
9 habitacions;0;0;1;0;0;0;0;0;1
10 habitacions i més;1;0;0;0;0;0;0;1;2
Total;43;2;1;8;7;12;17;9;99

