﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Porrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431140
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;55;18;73;63;43;106;0;1;1;6;0;6;1;2;3;125;64;189
Població desocupada que busca la primera feina;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Població desocupada que ha treballat abans;3;2;5;6;2;8;0;0;0;1;0;1;0;0;0;10;4;14
Total població activa;60;22;82;69;45;114;0;1;1;7;0;7;1;2;3;137;70;207
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;3;6;45;26;71;7;33;40;0;0;0;1;1;2;56;63;119
Població amb incapacitat permanent;3;2;5;2;2;4;0;1;1;0;0;0;0;0;0;5;5;10
Població estudiant;41;29;70;0;0;0;0;0;0;0;0;0;0;0;0;41;29;70
Feines de la llar;0;8;8;1;34;35;0;0;0;0;2;2;0;1;1;1;45;46
Població amb una altra situació d'inactivitat;5;4;9;1;0;1;0;0;0;0;0;0;0;0;0;6;4;10
Total població inactiva;52;46;98;49;62;111;7;34;41;0;2;2;1;2;3;109;146;255
Total;112;68;180;118;107;225;7;35;42;7;2;9;2;4;6;246;216;462

