﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ripoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171479&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2646
Cotxe/furgoneta com a passatger;327
Autobús/ autocar/ minibús;187
Metro;7
Moto;45
A peu;1000
Tren;52
Bicicleta;26
Altres mitjans;10
Total;4234
No aplicable;680
No es desplaça;106
Població ocupada resident;5020

