﻿Població de 2 anys o més. Per coneixement del català i edat
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080288&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;19;19;8;1;0;0
De 5 a 9 anys;34;34;22;22;16;0
De 10 a 14 anys;33;33;31;30;28;0
De 15 a 19 anys;38;38;33;34;33;0
De 20 a 24 anys;37;37;34;36;29;0
De 25 a 29 anys;44;44;35;34;30;0
De 30 a 34 anys;69;69;61;60;48;0
De 35 a 39 anys;47;47;39;39;30;0
De 40 a 44 anys;50;49;39;38;25;1
De 45 a 49 anys;44;44;34;34;18;0
De 50 a 54 anys;52;49;32;30;18;3
De 55 a 59 anys;47;44;29;29;12;3
De 60 a 64 anys;34;33;20;19;5;1
De 65 a 69 anys;36;33;20;17;9;3
De 70 a 74 anys;31;29;21;19;7;2
De 75 a 79 anys;17;15;13;13;7;2
De 80 a 84 anys;10;9;9;8;3;1
De 85 anys i més;5;4;4;3;1;1
Total;647;630;484;466;319;17

