﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Polinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081672&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;201;177;378;33;24;57;60;66;126;297;267;561
2019;477;462;942;75;99;174;102;87;186;657;645;1302
2018;195;177;372;30;24;54;36;45;81;261;249;510
2017;126;132;255;21;21;45;30;18;51;174;174;348
2016;81;66;150;18;15;30;18;18;36;111;99;210
2011-2015;348;330;678;63;57;120;66;57;123;480;444;921
2001-2010;924;888;1812;201;192;393;66;60;126;1191;1140;2331
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;93;84;174;36;30;66;3;3;6;129;117;246
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;591;582;1173;0;0;0;0;0;0;588;585;1176
No consta;246;234;477;177;246;423;9;6;15;432;483;915
Total;3279;3135;6411;648;708;1356;393;354;744;4320;4197;8517

