﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082270
;Homes;Dones;Total
Dret;6;5;11
Magisteri;4;28;32
Ciències socials;22;57;79
Arts i humanitats;10;18;28
Informàtica;2;5;7
Enginyeries;14;5;19
Formació tècnica;66;18;84
Ciències;10;8;18
Arquitectura i construcció;3;1;4
Agricultura i veterinària;14;5;19
Salut i serveis socials;8;22;30
Altres serveis;6;18;24
Total;165;190;355

