﻿Cadastre immobiliari urbà
Riumors
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171518
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;182;7726;42450
2021;1989;181;7726;42687
2020;1989;180;7703;42795
2019;1989;180;7632;42401
2018;1989;178;7670;43089
2017;1989;162;5383;33228
2016;1989;162;5383;33228
2015;1989;161;5469;33967
2014;1989;162;5522;34086
2013;1989;162;5531;34143
2012;1989;162;5272;32542
2011;1989;156;4974;31884
2010;1989;155;4955;31965
2009;1989;150;4621;30808
2008;1989;144;4208;29221
2007;1989;143;4124;28839
2006;1989;140;3937;28119

