﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova de Bellpuig
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252483
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;874;625;601;15;9;71,5;28,5
2017;864;750;749;1;0;86,8;13,2
2015;890;755;748;2;5;84,8;15,2
2012;911;737;726;4;7;80,9;19,1
2010;935;659;627;19;13;70,5;29,5
2006;939;683;664;17;2;72,7;27,3
2003;975;764;755;4;5;78,4;21,6
1999;1001;742;732;4;6;74,1;25,9
1995;993;773;765;4;4;77,8;22,2
1992;993;679;648;15;16;68,4;31,6
1988;1026;742;740;0;2;72,3;27,7
1984;1048;779;770;6;3;74,3;25,7
1980;1034;719;719;0;0;69,5;30,5

