﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Santpedor. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081923
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;141;144;285;18;18;36;21;27;48;180;186;366
2019;177;174;354;12;15;27;24;36;60;213;228;441
2018;153;162;312;15;15;30;27;30;60;195;207;402
2017;108;117;225;9;15;24;30;18;45;147;144;294
2016;102;105;204;12;15;27;18;12;33;132;132;264
2011-2015;378;408;783;30;39;69;33;51;84;441;501;942
2001-2010;747;711;1461;87;84;171;51;72;120;885;867;1752
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;192;177;369;33;36;69;3;3;6;228;213;444
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;570;507;1077;0;0;0;0;0;0;570;507;1077
No hi consta;609;648;1257;156;171;327;6;6;9;771;822;1593
Total;3177;3150;6324;369;405;777;216;252;465;3765;3804;7569

