﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:083073
;Homes;Dones;Total
Agricultura i ramaderia;210;67;277
Pesca;308;11;319
Extracció gas i petroli;3;5;8
Electricitat gas i aigua;199;12;211
Ext i trans. minerals;348;31;379
Indústria química;230;86;316
Cont maquin mat elèctric;2157;292;2449
Material transport;369;51;420
Alimentació i begudes;287;165;452
Tèxtil, cuir confecció;111;269;380
Suro i fusta;289;36;325
Paper i arts gràfiques;62;27;89
Plàstics indu. manufact.;280;65;345
Construcció;1589;87;1676
Comerç i reparació;1224;1234;2458
Hostaleria i restauració;507;322;829
Transport i act. annexes;689;74;763
Comuni- cacions;109;65;174
Assegurances i financeres;259;99;358
Servei empr. llogers;308;186;494
Adm pública defensa i SS;364;303;667
Educació i investigació;605;656;1261
Sanitat i assis. social;216;486;702
Altres serveis;144;426;570
Total;10867;5055;15922

