﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:172076
;2009
   Total;
 assalariats fixos;
 explotacions;54
 total;123
 homes;105
 dones;18
 assalariats fixos caps d'explotació;
 total;50
 homes;47
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;35
 homes;31
 dones;4
 assalariats fixos caps d'explotació;
 total;20
 homes;19
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;9
 homes;8
 dones;1
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;9
 homes;8
 dones;1
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;65
 homes;53
 dones;12
 assalariats fixos caps d'explotació;
 total;18
 homes;16
 dones;2

