﻿Cadastre immobiliari rústic
Verges
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172116
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1614;3022;1872
2021;2001;1989;1615;2988;1850
2020;2001;1989;1616;2987;1848
2019;2001;1989;1616;2963;1834
2018;2001;1989;1616;3245;2008
2017;2001;1989;1606;3316;2065
2016;2001;1989;1605;2396;1493
2015;2001;1989;1601;2396;1497
2014;2001;1989;1602;2395;1495
2013;2001;1989;1601;2395;1496
2012;2001;1989;1598;2406;1505
2011;2001;1989;1598;2406;1505
2010;2001;1989;1597;2404;1506
2009;2001;1989;1596;2380;1491
2008;2001;1989;1600;2335;1459
2007;2001;1989;1600;2290;1431
2006;1991;1989;1600;2245;1403

