﻿Població. Per sexe
Sant Feliu de Llobregat
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082114
;Homes;Dones;Total
2023;22316;23640;45956
2022;22084;23408;45492
2021;22069;23370;45439
2011;21168;22165;43333
2001;19706;20336;40042
1996;17647;18150;35797
1991;18132;18476;36608
1986;18598;18796;37394
1981;19031;18973;38004
1975;16880;17079;33959

