﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellgalí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080615&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;253
Cotxe/furgoneta com a passatger;29
Autobús/ autocar/ minibús;7
Metro;1
Moto;7
A peu;20
Tren;14
Bicicleta;4
Altres mitjans;0
Total;329
No aplicable;55
No es desplaça;12
Població ocupada resident;396

