﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:36&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;1458;3210;4668
De 31 a 45 m²;6048;12690;18738
De 46 a 60 m²;19095;18108;37200
De 61 a 75 m²;25425;12888;38310
De 76 a 90 m²;22200;8187;30384
De 91 a 105 m²;11700;4080;15780
De 106 a 120 m²;5937;2085;8022
De 121 a 150 m²;5736;2118;7854
De 151 a 180 m²;2340;912;3249
Más de 180 m²;2778;1596;4374
No consta;363;231;594
Total;103074;66105;169179

