﻿Population. By nationality (continents), sex and five-year age group
Vallbona d'Anoia. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082922&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;68;81;55;56;61;52;95;129;120;105;93;87;83;52;52;62;37;31;1318
Males;40;48;22;29;29;29;43;70;66;61;55;46;39;25;27;26;15;10;679
Females;28;33;33;27;32;23;52;59;54;44;38;41;44;27;25;36;22;21;639
Rest of the European Union;0;1;0;0;1;1;2;4;0;1;1;0;1;0;0;0;0;0;12
Males;0;0;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;5
Females;0;1;0;0;1;1;0;2;0;0;1;0;1;0;0;0;0;0;7
Rest of Europe;0;0;2;2;3;4;2;2;3;1;3;0;0;0;0;0;0;0;22
Males;0;0;1;2;3;2;1;1;2;0;2;0;0;0;0;0;0;0;14
Females;0;0;1;0;0;2;1;1;1;1;1;0;0;0;0;0;0;0;8
African;4;5;1;1;0;4;4;7;2;0;1;1;1;0;0;2;0;0;33
Males;2;2;1;0;0;3;2;4;2;0;1;0;1;0;0;1;0;0;19
Females;2;3;0;1;0;1;2;3;0;0;0;1;0;0;0;1;0;0;14
North and Central America;0;1;0;0;3;1;2;1;0;1;1;1;0;0;0;0;1;0;11
Males;0;1;0;0;2;1;0;0;0;0;1;1;0;0;0;0;0;0;4
Females;0;0;0;0;1;0;2;1;0;1;1;0;0;0;0;0;1;0;7
South America;1;1;1;3;3;2;3;3;2;0;0;1;1;0;0;0;0;0;21
Males;1;0;1;2;2;1;1;2;1;0;0;0;1;0;0;0;0;0;11
Females;0;1;0;1;2;1;2;1;1;0;0;1;0;0;0;0;0;0;10
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;73;89;59;62;71;64;108;146;127;108;99;90;86;52;52;64;38;31;1418
Males;43;51;25;33;35;36;49;79;70;62;59;47;41;25;27;27;15;10;734
Females;30;38;34;29;36;28;59;67;56;46;41;43;45;27;25;37;23;21;684

