﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081960&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;11500;1230;12730
04/2024;11465;1235;12700
03/2024;11455;1240;12695
02/2024;11405;1230;12640
01/2024;11280;1230;12510
12/2023;11225;1245;12470
11/2023;11330;1235;12565
10/2023;11215;1230;12445
09/2023;11185;1235;12420
08/2023;10830;1240;12070
07/2023;10890;1245;12135
06/2023;10990;1240;12230
05/2023;11125;1240;12370
04/2023;11130;1235;12365
03/2023;11000;1225;12225
02/2023;11045;1230;12275
01/2023;11005;1235;12240
12/2022;10970;1245;12215
11/2022;11060;1250;12310
10/2022;10965;1245;12210
09/2022;10920;1245;12160
08/2022;10750;1255;12005
07/2022;10965;1255;12220
06/2022;10915;1260;12175
05/2022;11085;1280;12365
04/2022;11010;1275;12285
03/2022;10960;1275;12235
02/2022;10905;1270;12175
01/2022;10900;1260;12160
12/2021;10879;1270;12149
11/2021;11015;1269;12284
10/2021;10955;1275;12230
09/2021;10737;1273;12010
08/2021;10604;1291;11895
07/2021;10798;1293;12091
06/2021;10774;1302;12076
05/2021;10878;1305;12183
04/2021;10686;1297;11983
03/2021;10665;1291;11956
02/2021;10759;1302;12061
01/2021;10731;1293;12024
12/2020;10556;1300;11856
11/2020;10833;1302;12135
10/2020;10814;1302;12116
09/2020;10675;1302;11977
08/2020;10392;1300;11692
07/2020;10358;1303;11661
06/2020;10423;1304;11727
05/2020;10494;1301;11795
03/2020;10590;1303;11893
12/2019;10954;1297;12251
09/2019;11006;1282;12288
06/2019;11097;1293;12390
03/2019;11119;1278;12397
12/2018;10872;1262;12134
09/2018;10971;1271;12242
06/2018;10854;1284;12138
03/2018;10802;1285;12087
12/2017;10599;1273;11872
09/2017;10881;1292;12173
06/2017;10642;1280;11922
03/2017;10621;1265;11886
12/2016;10395;1274;11669
09/2016;10443;1274;11717
06/2016;10357;1290;11647
03/2016;10289;1287;11576
12/2015;10002;1296;11298
09/2015;10072;1294;11366
06/2015;10034;1302;11336
03/2015;9921;1304;11225
12/2014;9634;1297;10931
09/2014;9676;1297;10973
06/2014;9731;1281;11012
03/2014;9610;1254;10864
12/2013;9346;1251;10597
09/2013;9449;1240;10689
06/2013;9516;1245;10761
03/2013;9567;1260;10827
12/2012;9505;1265;10770
09/2012;9820;1266;11086
06/2012;9801;1273;11074
03/2012;9911;1274;11185

