﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081108
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;87;126;54;117;423;279;231;219;180;21;0;1731
2 plantes;0;9;36;12;54;165;144;111;162;159;9;0;855
3 plantes;0;0;6;0;18;102;120;168;243;573;30;0;1266
4 plantes;0;0;0;3;0;129;162;228;522;459;9;0;1509
5 plantes;0;0;0;0;0;96;222;54;111;414;6;0;906
6 plantes;0;0;0;0;0;147;231;0;87;180;42;0;681
7 plantes;0;0;0;0;0;0;48;60;69;0;0;0;177
8 plantes;0;0;0;0;0;0;27;0;0;0;0;0;30
9 plantes;0;0;0;0;0;0;75;60;0;0;0;0;135
10 plantes o més;0;0;0;0;0;33;117;0;0;0;0;0;150
No hi consta;0;0;0;0;0;0;15;0;0;0;0;30;45
Total;3;96;165;66;189;1092;1437;918;1410;1962;111;33;7482

