﻿Main dwellings. By type of building and year of construction
Pobla de Claramunt, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081653&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;81;9;0;0;3;90
From 1900 to 1920;39;3;6;0;0;45
From 1921 to 1940;12;0;3;0;0;15
From 1941 to 1950;9;3;0;0;0;15
From 1951 to 1960;15;0;6;0;0;21
From 1961 to 1970;33;3;33;0;0;69
From 1971 to 1980;66;9;72;0;0;147
From 1981 to 1990;39;3;21;0;0;60
From 1991 to 2000;66;3;60;0;0;129
From 2001 to 2010;78;12;102;0;0;192
From 2011 to 2020;6;0;0;0;0;9
Unknown;15;0;0;9;3;27
Total;462;45;297;9;9;819

