﻿Población a 1 de enero. Por nacionalidad y sexo
Camarasa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250621&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;383;374;757;17;12;29;400;386;786
2021;392;387;779;16;12;28;408;399;807
2020;391;387;778;15;17;32;406;404;810
2019;394;392;786;16;15;31;410;407;817
2018;413;396;809;19;14;33;432;410;842
2017;421;407;828;18;17;35;439;424;863
2016;431;413;844;17;18;35;448;431;879
2015;433;422;855;28;20;48;461;442;903
2014;436;437;873;18;20;38;454;457;911
2013;453;440;893;26;22;48;479;462;941
2012;452;437;889;31;25;56;483;462;945
2011;468;435;903;26;20;46;494;455;949
2010;477;451;928;32;19;51;509;470;979
2009;485;455;940;31;20;51;516;475;991
2008;471;441;912;21;15;36;492;456;948
2007;475;438;913;11;9;20;486;447;933
2006;477;436;913;7;11;18;484;447;931
2005;468;439;907;6;13;19;474;452;926
2004;454;437;891;6;6;12;460;443;903
2003;455;422;877;5;4;9;460;426;886
2002;447;423;870;6;6;12;453;429;882
2001;450;437;887;11;8;19;461;445;906
2000;430;411;841;19;25;44;449;436;885

