﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Solsonès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:35&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20577;5503
2020;19083;5001
2019;18970;5046
2018;18446;5189
2017;17904;4471
2016;17215;4356
2015;16380;4177
2014;15630;4024
2013;16187;4433
2012;15797;4002
2011;16213;3874
2010;16131;3910
2009;16173;3684
2008;16003;3617
2007;15191;2527
2006;13551;2526
2005;11966;2028
2004;11607;1955
2003;11164;1778
2002;8409;1882
2001;7960;1715
2000;7056;1558

