﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilanant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172288&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;150;65;215
04/2024;150;65;215
03/2024;145;65;210
02/2024;150;65;215
01/2024;145;65;210
12/2023;150;65;220
11/2023;155;65;220
10/2023;150;65;220
09/2023;155;65;220
08/2023;145;70;210
07/2023;145;70;215
06/2023;150;70;220
05/2023;160;70;225
04/2023;150;65;220
03/2023;150;65;215
02/2023;150;65;215
01/2023;145;65;215
12/2022;150;65;215
11/2022;145;65;210
10/2022;145;65;210
09/2022;145;65;210
08/2022;145;70;215
07/2022;155;70;225
06/2022;145;70;215
05/2022;145;70;215
04/2022;140;70;210
03/2022;140;70;210
02/2022;130;70;205
01/2022;130;70;205
12/2021;134;70;204
11/2021;134;70;204
10/2021;138;70;208
09/2021;137;71;208
08/2021;142;70;212
07/2021;141;70;211
06/2021;136;70;206
05/2021;137;70;207
04/2021;135;69;204
03/2021;134;70;204
02/2021;134;69;203
01/2021;133;69;202
12/2020;135;69;204
11/2020;132;68;200
10/2020;131;68;199
09/2020;131;68;199
08/2020;130;68;198
07/2020;130;68;198
06/2020;130;68;198
05/2020;126;67;193
03/2020;126;67;193
12/2019;122;71;193
09/2019;129;71;200
06/2019;139;70;209
03/2019;136;69;205
12/2018;137;67;204
09/2018;138;67;205
06/2018;133;68;201
03/2018;131;65;196
12/2017;131;65;196
09/2017;126;59;185
06/2017;130;61;191
03/2017;119;57;176
12/2016;117;59;176
09/2016;117;59;176
06/2016;125;60;185
03/2016;121;57;178
12/2015;118;60;178
09/2015;115;63;178
06/2015;120;62;182
03/2015;112;61;173
12/2014;115;62;177
09/2014;106;62;168
06/2014;111;62;173
03/2014;107;63;170
12/2013;110;64;174
09/2013;106;64;170
06/2013;106;63;169
03/2013;100;65;165
12/2012;103;65;168
09/2012;93;65;158
06/2012;98;64;162
03/2012;101;67;168

