﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:439039
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;345;185;500;1095
12/2023 (p);70;325;190;530;1115
09/2023 (p);70;320;185;450;1025
06/2023 (p);55;330;195;460;1040
03/2023 (p);60;330;200;475;1060
12/2022 (p);55;330;190;510;1085
09/2022 (p);55;340;200;445;1040
06/2022 (p);50;335;210;445;1040
03/2022 (p);50;310;195;485;1045
12/2021 (p);45;320;215;515;1095
09/2021 (p);50;320;245;425;1040
06/2021 (p);55;330;250;390;1025
03/2021 (p);50;350;250;430;1075
12/2020 (p);45;360;240;490;1135

