﻿Població. Per any d'arribada a Catalunya, sexe i edat
Almacelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250194&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;11;15;15;39;63;85;119;104;127;130;127;143;135;115;73;40;35;1389
Homes;8;8;7;7;17;37;51;70;69;70;72;69;75;73;56;37;17;18;761
Dones;5;3;8;8;22;26;34;49;35;57;58;58;68;62;59;36;23;17;628
Arribats l'any 1996;3;1;0;1;6;3;1;1;0;1;0;0;1;0;0;0;0;0;18
Homes;1;0;0;1;3;3;1;1;0;0;0;0;1;0;0;0;0;0;11
Dones;2;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;7
Arribats l'any 1995;3;3;2;1;2;2;4;1;0;0;0;0;0;0;0;0;0;0;18
Homes;2;3;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;11
Dones;1;0;2;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1994;5;1;1;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;15
Homes;4;1;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;11
Dones;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;0;1;0;1;1;0;3;0;0;0;0;1;0;1;0;0;0;0;8
Homes;0;0;0;0;1;0;2;0;0;0;0;1;0;1;0;0;0;0;5
Dones;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;2;0;1;0;4;4;3;2;0;0;0;0;0;0;0;0;0;0;16
Homes;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Dones;1;0;1;0;2;3;3;1;0;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1991;0;0;0;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;5;11;7;8;20;29;40;14;12;9;7;7;6;5;5;0;2;187
Homes;0;4;6;4;4;12;17;25;11;9;8;6;5;5;3;2;0;0;121
Dones;0;1;5;3;4;8;12;15;3;3;1;1;2;1;2;3;0;2;66
Arribats l'any 1980-71;0;0;0;5;14;19;18;21;29;31;20;7;9;12;9;4;1;3;202
Homes;0;0;0;2;3;11;10;9;19;12;9;3;6;4;5;3;1;2;99
Dones;0;0;0;3;11;8;8;12;10;19;11;4;3;8;4;1;0;1;103
Arribats l'any 1970-61;0;0;0;0;0;11;20;34;29;39;53;33;26;18;11;6;9;3;292
Homes;0;0;0;0;0;8;14;21;17;24;27;18;13;14;6;2;2;0;166
Dones;0;0;0;0;0;3;6;13;12;15;26;15;13;4;5;4;7;3;126
Arribats l'any 1960-51;0;0;0;0;0;0;0;20;32;34;24;43;48;47;27;14;8;11;308
Homes;0;0;0;0;0;0;0;12;22;22;14;21;28;23;12;8;4;7;173
Dones;0;0;0;0;0;0;0;8;10;12;10;22;20;24;15;6;4;4;135
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;24;29;34;32;38;22;12;6;207
Homes;0;0;0;0;0;0;0;0;0;3;14;16;16;13;19;11;4;3;99
Dones;0;0;0;0;0;0;0;0;0;7;10;13;18;19;19;11;8;3;108
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;18;16;16;11;5;6;79
Homes;0;0;0;0;0;0;0;0;0;0;0;4;6;10;9;7;3;2;41
Dones;0;0;0;0;0;0;0;0;0;0;0;3;12;6;7;4;2;4;38
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;8;3;2;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;1;2;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;2;0;15
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

