﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vilanova d'Escornalbou. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431671&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;26;21;24;18;21;26;40;34;46;37;34;25;25;28;20;21;14;11;471
Hombres;13;12;13;8;11;14;22;18;27;19;16;10;17;12;13;11;7;7;250
Mujeres;13;9;11;10;10;12;18;16;19;18;18;15;8;16;7;10;7;4;221
Resto de la Unión Europea;2;4;5;4;1;2;4;6;6;3;2;1;7;6;2;1;0;0;58
Hombres;2;4;3;2;0;1;1;3;3;3;1;0;4;3;2;1;0;0;34
Mujeres;0;0;2;2;1;1;3;3;3;0;1;1;3;3;0;0;0;0;24
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;4;2;1;0;4;1;4;0;2;3;2;1;0;0;0;0;0;0;24
Hombres;1;2;1;0;1;1;3;0;2;2;2;1;0;0;0;0;0;0;16
Mujeres;3;0;0;0;3;0;1;0;0;1;0;0;0;0;0;0;0;0;8
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;1;2;1;3;0;0;0;0;0;0;0;0;7
Hombres;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32;27;30;22;26;29;49;43;55;46;38;27;32;34;22;22;14;11;560
Hombres;16;18;17;10;12;16;26;22;32;26;19;11;21;15;15;12;7;7;303
Mujeres;16;9;13;12;14;13;23;21;23;20;19;16;11;19;7;10;7;4;257

