﻿Llars unipersonals. Per edat i estat civil. Total
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:439057&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;91;0;0;0;0;91
De 25 a 29 anys;152;14;0;3;6;175
De 30 a 34 anys;174;40;0;14;15;243
De 35 a 39 anys;123;33;4;16;35;211
De 40 a 44 anys;81;24;2;14;26;147
De 45 a 49 anys;69;20;5;16;25;135
De 50 a 54 anys;49;22;17;16;30;134
De 55 a 59 anys;37;17;18;24;18;114
De 60 a 64 anys;25;12;16;7;12;72
De 65 a 69 anys;15;14;38;7;14;88
De 70 a 74 anys;6;14;48;10;8;86
De 75 a 79 anys;6;2;46;1;7;62
De 80 a 84 anys;5;1;36;0;0;42
De 85 anys i més;1;0;24;0;0;25
Total;845;213;254;128;196;1636

