﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080095
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;366;342;708;39;48;87;81;72;153;486;462;945
2019;333;330;666;42;48;87;78;57;135;450;435;885
2018;300;303;603;24;51;78;45;51;96;369;405;774
2017;567;537;1104;87;96;183;60;69;129;717;699;1416
2016;156;162;315;12;15;27;21;21;42;192;198;387
2011-2015;609;585;1194;75;87;162;96;105;198;780;774;1554
2001-2010;1296;1308;2604;243;267;513;108;90;198;1650;1668;3315
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;180;210;387;63;69;132;3;6;9;246;285;528
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;627;549;1176;0;0;0;0;0;0;624;552;1176
No hi consta;594;621;1212;171;246;417;9;9;18;771;876;1650
Total;5028;4944;9969;759;924;1683;498;480;978;6285;6348;12633

