﻿Població. Per nacionalitat, sexe i grandària del municipi
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&t=202100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;40296;36119;76415;3768;2961;6729;44064;39080;83144
De 501 a 2.000 habitants;118456;113918;232374;15779;12729;28508;134235;126647;260882
De 2.001 a 5.000 habitants;200049;196295;396344;25639;22773;48412;225688;219068;444756
De 5.001 a 10.000 habitants;282803;282550;565353;40324;36256;76580;323127;318806;641933
De 10.001 a 50.000 habitants;908124;934443;1842567;173520;158321;331841;1081644;1092764;2174408
De 50.001 a 100.000 habitants;364333;384069;748402;56550;55224;111774;420883;439293;860176
De 100.001 a 1.000.000 d'habitants;660099;708116;1368215;150808;138015;288823;810907;846131;1657038
Més d'1.000.000 d'habitants;603114;686808;1289922;171161;166476;337637;774275;853284;1627559
Total;3177274;3342318;6519592;637549;592755;1230304;3814823;3935073;7749896

