﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ametlla de Mar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430136
;2009
   Totes les edats;
 titulars;
 total;392
 homes;224
 dones;168
 titulars caps d'explotació;
 total;306
 homes;201
 dones;105
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;4
 dones;4
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;34
 homes;20
 dones;14
 titulars caps d'explotació;
 total;24
 homes;18
 dones;6
           De 45 a 54 anys;
 titulars;
 total;57
 homes;31
 dones;26
 titulars caps d'explotació;
 total;44
 homes;28
 dones;16
             De 55 a 64 anys;
 titulars;
 total;126
 homes;72
 dones;54
 titulars caps d'explotació;
 total;98
 homes;62
 dones;36
               De 65 anys o més;
 titulars;
 total;167
 homes;97
 dones;70
 titulars caps d'explotació;
 total;135
 homes;89
 dones;46

