﻿Matrimonis segons el mes de celebració
Calella
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080351&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;4;3;5;7;7;5;8;5;8;9;5;3;69
2021;0;4;4;3;5;10;5;7;8;15;8;3;72
2020;3;7;0;0;0;3;7;3;9;6;4;7;49
2019;3;8;4;4;9;12;8;8;11;8;4;2;81
2018;7;4;3;7;4;5;10;3;10;3;6;5;67
2017;4;4;2;11;10;7;4;2;11;10;4;3;72
2016;5;3;2;7;3;8;7;8;8;7;7;4;69
2015;8;1;4;6;7;6;6;4;9;9;3;4;67
2014;5;1;6;3;6;9;9;7;7;7;9;3;72
2013;1;5;2;7;7;11;9;8;9;8;4;6;77
2012;3;3;5;6;4;9;11;11;9;3;4;5;73

